Identifier,Project reference,Title,Description,Currency,Amount Applied For,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Location:Name,Recipient Org:Location:Geographic Code,Recipient Org:Location:Geographic Code Type,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,National Lottery Heritage Fund Area,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,Classifications:Vocabulary,Classifications:Title,Last modified,Data Source
360G-NLHF-10089896,10089896,Grant to St George's & St Peter's Community Association,(No Title),GBP,,9450,2013-10-07,360G-NLHF-org:St_Georges_&_St_Peters_Community_Association,St George's & St Peter's Community Association,,,North East,S13002987,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10090628,10090628,Grant to Glasgow Chamber Choir,(No Title),GBP,,7100,2013-10-07,360G-NLHF-org:Glasgow_Chamber_Choir,Glasgow Chamber Choir,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10223215,10223215,Grant to Magic Torch,(No Title),GBP,,9285,2013-10-07,GB-SC-SC033748,Magic Torch,SC033748,,Inverclyde North,S13003014,WD,Inverclyde,S12000018,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10223232,10223232,Grant to Glasgow Women's Library,(No Title),GBP,,10000,2013-10-07,GB-SC-SC029881,Glasgow Women's Library,SC029881,,Calton,S13002975,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10223329,10223329,Grant to Forfar Musical Society,(No Title),GBP,,10000,2013-11-27,360G-NLHF-org:Forfar_Musical_Society,Forfar Musical Society,,,Forfar and District,S13002869,WD,Angus,S12000041,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10223554,10223554,Grant to Couper Angus Primary School,(No Title),GBP,,7864,2013-10-07,360G-NLHF-org:Couper_Angus_Primary_School,Couper Angus Primary School,,,Strathmore,S13003064,WD,Perth and Kinross,S12000024,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10224411,10224411,Grant to Trees for Life,(No Title),GBP,,9965,2013-11-27,GB-SC-SC021303,Trees for Life,SC021303,,Forres,S13003031,WD,Moray,S12000020,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10224437,10224437,Grant to Hear My Music,(No Title),GBP,,10000,2013-11-27,360G-NLHF-org:Hear_My_Music,Hear My Music,,,Maryhill,S13002981,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10225740,10225740,Grant to Big Burns Supper Festival,(No Title),GBP,,10000,2013-11-27,GB-SC-SC042897,Big Burns Supper Festival,SC042897,,Maryhill,S13002981,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10227739,10227739,Grant to North West Training Centre Association,(No Title),GBP,,6095,2014-01-21,360G-NLHF-org:North_West_Training_Centre_Association,North West Training Centre Association,,,Nith,S13002888,WD,Dumfries and Galloway,S12000006,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10227902,10227902,Grant to Midweek Walking Group,(No Title),GBP,,9716,2014-01-21,360G-NLHF-org:Midweek_Walking_Group,Midweek Walking Group,,,"Arbroath West, Letham and Friockheim",S13002872,WD,Angus,S12000041,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228130,10228130,Grant to Ucare Foundation,(No Title),GBP,,10000,2014-01-21,GB-CHC-1083036,Ucare Foundation,1083036,03949712,Pollokshields,S13002972,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228135,10228135,Grant to Wild Things!,(No Title),GBP,,9706,2014-01-21,GB-SC-SC034873,Wild Things!,SC034873,,Forres,S13003031,WD,Moray,S12000020,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228157,10228157,Grant to Leisure & Culture Dundee,(No Title),GBP,,4567,2014-01-21,GB-SC-SC042421,Leisure & Culture Dundee,SC042421,,Maryfield,S13002549,WD,Dundee City,S12000042,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228190,10228190,Grant to 1st Falkirk Scout Group,(No Title),GBP,,8500,2014-01-21,360G-NLHF-org:1st_Falkirk_Scout_Group,1st Falkirk Scout Group,,,Forth and Endrick,S13003116,WD,Stirling,S12000030,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228246,10228246,Grant to New College Lanarkshire,(No Title),GBP,,10000,2014-01-21,GB-SC-SC021206,New College Lanarkshire,SC021206,,Bishopbriggs North and Campsie,S13002904,WD,East Dunbartonshire,S12000045,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228320,10228320,Grant to Glasgow Bike Shed,(No Title),GBP,,9150,2014-02-11,360G-NLHF-org:Glasgow_Bike_Shed,Glasgow Bike Shed,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228349,10228349,Grant to The Duke of Edinburgh's Award,(No Title),GBP,,7092,2014-01-21,360G-NLHF-org:The_Duke_of_Edinburghs_Award,The Duke of Edinburgh's Award,,,City Centre,S13002929,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228366,10228366,Grant to Active 8,(No Title),GBP,,2879,2014-01-21,360G-NLHF-org:Active_8,Active 8,,,Caol and Mallaig,S13003000,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228509,10228509,Grant to Cornerstone Community Care,(No Title),GBP,,8292,2014-02-11,360G-NLHF-org:Cornerstone_Community_Care,Cornerstone Community Care,,,Torry/Ferryhill,S13002846,WD,Aberdeen City,S12000033,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228539,10228539,Grant to Dunbar Community Kitchen,(No Title),GBP,,9840,2014-02-11,360G-NLHF-org:Dunbar_Community_Kitchen,Dunbar Community Kitchen,,,Dunbar and East Linton,S13002913,WD,East Lothian,S12000010,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228563,10228563,Grant to Falkland Stewardship Trust,(No Title),GBP,,10000,2014-02-11,GB-SC-SC022481,Falkland Stewardship Trust,SC022481,,Howe of Fife and Tay Coast,S13002960,WD,Fife,S12000015,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228624,10228624,Grant to Scottish Assoc. Of Flower Arrangement Societies,(No Title),GBP,,4500,2014-02-11,360G-NLHF-org:Scottish_Assoc_Of_Flower_Arrangement_Societies,Scottish Assoc. Of Flower Arrangement Societies,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10228673,10228673,Grant to Isaro Social Integration Network,(No Title),GBP,,9900,2014-02-11,GB-SC-SC041261,Isaro Social Integration Network,SC041261,,Clydebank Waterfront,S13003127,WD,West Dunbartonshire,S12000039,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10229017,10229017,Grant to National Trust for Scotland,(No Title),GBP,,10000,2014-02-11,GB-SC-SC007410,National Trust for Scotland,SC007410,,Blantyre,S13003109,WD,South Lanarkshire,S12000029,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10229030,10229030,Grant to Sikh Sanjog,(No Title),GBP,,10000,2014-02-11,360G-NLHF-org:Sikh_Sanjog,Sikh Sanjog,,,Leith Walk,S13002930,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10230320,10230320,Grant to Castlemilk Advisory Committe,(No Title),GBP,,9815,2014-02-11,360G-NLHF-org:Castlemilk_Advisory_Committe,Castlemilk Advisory Committe,,,Linn,S13002967,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10230702,10230702,Grant to North Queensferry Primary School,(No Title),GBP,,5600,2014-02-11,360G-NLHF-org:North_Queensferry_Primary_School,North Queensferry Primary School,,,Inverkeithing and Dalgety Bay,S13002950,WD,Fife,S12000015,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10230768,10230768,Grant to Bridge of Weir Primary,(No Title),GBP,,2005,2014-02-11,360G-NLHF-org:Bridge_of_Weir_Primary,Bridge of Weir Primary,,,"Bishopton, Bridge of Weir and Langbank",S13003085,WD,Renfrewshire,S12000038,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10231126,10231126,Grant to Crosshouse Primary,(No Title),GBP,,4080,2014-02-11,360G-NLHF-org:Crosshouse_Primary,Crosshouse Primary,,,Kilmarnock West and Crosshouse,S13002894,WD,East Ayrshire,S12000008,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10231780,10231780,Grant to Rosneath Peninsula West Community Development Trust,(No Title),GBP,,4250,2014-02-24,360G-NLHF-org:Rosneath_Peninsula_West_Community_Development_Trust,Rosneath Peninsula West Community Development Trust,,,Lomond North,S13002524,WD,Argyll and Bute,S12000035,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10232705,10232705,Grant to Fairplay Burnfoot,(No Title),GBP,,9985,2014-03-11,360G-NLHF-org:Fairplay_Burnfoot,Fairplay Burnfoot,,,Hawick and Denholm,S13002770,WD,Scottish Borders,S12000026,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10232756,10232756,Grant to The Garret Mask and Puppet Centre Trust Ltd.,(No Title),GBP,,10000,2014-03-11,GB-COH-SC094166,The Garret Mask and Puppet Centre Trust Ltd.,,SC094166,Partick East/Kelvindale,S13002989,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10233248,10233248,Grant to Dumfries & Galloway Council - Community and Customer Services,(No Title),GBP,,10000,2014-02-24,360G-NLHF-org:Dumfries_&_Galloway_Council,Dumfries & Galloway Council - Community and Customer Services,,,North West Dumfries,S13002885,WD,Dumfries and Galloway,S12000006,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-10234105,10234105,Grant to Inverclyde Council - Education Services,(No Title),GBP,,10000,2014-03-11,360G-NLHF-org:Inverclyde_CouncilEducation_Services,Inverclyde Council - Education Services,,,Inverclyde North,S13003014,WD,Inverclyde,S12000018,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20234748,20234748,Grant to GOLD (Gowkthrapple Organisation for Leisure and Development),(No Title),GBP,,10000,2014-01-21,360G-NLHF-org:GOLD_Gowkthrapple_Organisation_for_Leisure_and_Development,GOLD (Gowkthrapple Organisation for Leisure and Development),,,Wishaw,S13003062,WD,North Lanarkshire,S12000044,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20240167,20240167,Grant to Fun Food Scotland,(No Title),GBP,,7000,2014-03-11,360G-NLHF-org:Fun_Food_Scotland,Fun Food Scotland,,,Linn,S13002967,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20243191,20243191,Grant to Scottish Refugee Council,(No Title),GBP,,9963.92,2014-03-11,GB-SC-SC008639,Scottish Refugee Council,SC008639,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244028,20244028,Grant to Pollokshaws Area Network,(No Title),GBP,,5900,2014-03-11,360G-NLHF-org:Pollokshaws_Area_Network,Pollokshaws Area Network,,,Newlands/Auldburn,S13002968,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244084,20244084,Grant to Theatre Nemo,(No Title),GBP,,9943,2014-03-11,360G-NLHF-org:Theatre_Nemo,Theatre Nemo,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244366,20244366,Grant to Glasgow Tree Lovers' Society,(No Title),GBP,,9676,2014-03-11,360G-NLHF-org:Glasgow_Tree_Lovers_Society,Glasgow Tree Lovers' Society,,,Calton,S13002975,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244417,20244417,Grant to Highwayman Management Group,(No Title),GBP,,2660,2014-03-11,360G-NLHF-org:Highwayman_Management_Group,Highwayman Management Group,,,Coldside,S13002548,WD,Dundee City,S12000042,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244443,20244443,Grant to Iochdar Primary School,(No Title),GBP,,8500,2014-03-11,360G-NLHF-org:Iochdar_Primary_School,Iochdar Primary School,,,"Barraigh, Bhatarsaigh, Eirisgeigh agus Uibhist a Deas",S13002600,WD,Na h-Eileanan Siar,S12000013,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244453,20244453,Grant to Barrmill Jolly Beggars Burns Club,(No Title),GBP,,9250,2014-03-11,360G-NLHF-org:Barrmill_Jolly_Beggars_Burns_Club,Barrmill Jolly Beggars Burns Club,,,Kilbirnie and Beith,S13003038,WD,North Ayrshire,S12000021,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244474,20244474,Grant to Partick Housing Association,(No Title),GBP,,5615,2014-03-11,360G-NLHF-org:Partick_Housing_Association,Partick Housing Association,,,Partick East/Kelvindale,S13002989,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244486,20244486,Grant to University of Glasgow,(No Title),GBP,,9315.88,2014-03-11,GB-SC-SC004401,University of Glasgow,SC004401,,Hillhead,S13002977,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244611,20244611,Grant to RSPB Scotland,(No Title),GBP,,3630,2014-03-11,GB-CHC-207076,RSPB Scotland,207076,RC000521,Hillhead,S13002977,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244614,20244614,Grant to North West Womens Centre,(No Title),GBP,,8916.86,2014-03-11,360G-NLHF-org:North_West_Womens_Centre,North West Womens Centre,,,Maryhill,S13002981,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244758,20244758,Grant to Woodlands Primary School,(No Title),GBP,,6568,2014-03-11,360G-NLHF-org:Woodlands_Primary_School,Woodlands Primary School,,,"Houston, Crosslee and Linwood",S13003084,WD,Renfrewshire,S12000038,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20244837,20244837,Grant to Chess Scotland,(No Title),GBP,,10000,2014-03-11,360G-NLHF-org:Chess_Scotland,Chess Scotland,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245023,20245023,Grant to The Scottish Fisheries Museum Trust Ltd,(No Title),GBP,,1180,2014-03-11,GB-SC-SC006185,The Scottish Fisheries Museum Trust Ltd,SC006185,,East Neuk and Landward,S13002963,WD,Fife,S12000015,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245071,20245071,Grant to Victoria Park Primary,(No Title),GBP,,2037,2014-03-31,360G-NLHF-org:Victoria_Park_Primary,Victoria Park Primary,,,West End,S13002547,WD,Dundee City,S12000042,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245210,20245210,Grant to Ardaas,(No Title),GBP,,9600,2014-03-11,360G-NLHF-org:Ardaas,Ardaas,,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245245,20245245,Grant to Dundee Woodcraft Folk,(No Title),GBP,,10000,2014-03-31,GB-SC-SC040335,Dundee Woodcraft Folk,SC040335,,Maryfield,S13002549,WD,Dundee City,S12000042,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245272,20245272,Grant to Maryhill Burgh Halls Trust,(No Title),GBP,,7916,2014-03-31,GB-SC-SC036089,Maryhill Burgh Halls Trust,SC036089,,Maryhill,S13002981,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245289,20245289,Grant to Glasgow Building Preservation Trust,(No Title),GBP,,10000,2014-03-31,GB-SC-SC015443,Glasgow Building Preservation Trust,SC015443,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245412,20245412,Grant to St Albert's Primary School,(No Title),GBP,,10000,2014-03-11,360G-NLHF-org:St_Alberts_Primary_School,St Albert's Primary School,,,Pollokshields,S13002972,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245468,20245468,Grant to Friends of Provanhall,(No Title),GBP,,10000,2014-03-11,360G-NLHF-org:Friends_of_Provanhall,Friends of Provanhall,,,North East,S13002987,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245505,20245505,Grant to Kilmartin Community,(No Title),GBP,,1430,2014-03-11,360G-NLHF-org:Kilmartin_Community,Kilmartin Community,,,Mid Argyll,S13002518,WD,Argyll and Bute,S12000035,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245513,20245513,Grant to Castlemilk Pensioners Action Centre,(No Title),GBP,,3000,2014-03-31,360G-NLHF-org:Castlemilk_Pensioners_Action_Centre,Castlemilk Pensioners Action Centre,,,Linn,S13002967,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245581,20245581,Grant to HoldYourBreath Ltd,(No Title),GBP,,10000,2014-03-31,GB-COH-SC279970,HoldYourBreath Ltd,,SC279970,Partick East/Kelvindale,S13002989,WD,Glasgow City,S12000046,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-20245623,20245623,Grant to Nesting Primary School,(No Title),GBP,,5130,2014-03-31,360G-NLHF-org:Nesting_Primary_School,Nesting Primary School,,,Shetland North,S13002773,WD,Shetland Islands,S12000027,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Celebrate,Heritage Area,Intangible heritage,2021-07-15T00:00:00Z,https://www.heritagefund.org.uk/